GPStime,data
1126409678.8657227,-115.27330763525764
1126409678.8659668,-120.45905324042234
1126409678.866211,-120.94843286992379
1126409678.866455,-124.34904953257339
1126409678.8666992,-121.36722752902044
1126409678.8669434,-123.34295807726355
1126409678.8671875,-121.11935829071408
1126409678.8674316,-117.47068573171214
1126409678.8676758,-113.18512264624978
1126409678.86792,-110.03405477578605
1126409678.868164,-105.90835914430889
1126409678.8684082,-101.23089500137695
1126409678.8686523,-96.97487159401489
1126409678.8688965,-92.07200993671523
1126409678.8691406,-86.94986110223435
1126409678.8693848,-81.96663666030946
1126409678.869629,-76.83778858034476
1126409678.869873,-74.38597569170113
1126409678.8701172,-68.34473407054773
1126409678.8703613,-65.93632254392695
1126409678.8706055,-60.807762869929405
1126409678.8708496,-57.39607739924253
1126409678.8710938,-51.417030162130985
1126409678.871338,-48.148202027481446
1126409678.871582,-44.22292473274562
1126409678.8718262,-37.75849396451353
1126409678.8720703,-34.667152260342085
1126409678.8723145,-32.03872766253404
1126409678.8725586,-27.235736237473787
1126409678.8728027,-23.562657395362613
1126409678.8730469,-17.546305343441166
1126409678.873291,-14.551261323401345
1126409678.8735352,-11.362336171051025
1126409678.8737793,-5.511890596307617
1126409678.8740234,-1.7466339523023922
1126409678.8742676,0.9331601064106119
1126409678.8745117,5.442278574100311
1126409678.8747559,9.405972204549645
1126409678.875,11.305816070365426
1126409678.8752441,15.294417131034631
1126409678.8754883,19.610595217463157
1126409678.8757324,24.1089152007938
1126409678.8759766,26.082778501653998
1126409678.8762207,28.750756984621276
1126409678.8764648,32.34171731061043
1126409678.876709,35.229319669263866
1126409678.8769531,38.559954524566706
1126409678.8771973,38.80939171595564
1126409678.8774414,43.40316059709576
1126409678.8776855,44.327820918766825
1126409678.8779297,46.18826815077465
1126409678.8781738,48.15865153590996
1126409678.878418,49.276460493192694
1126409678.878662,53.570390059900376
1126409678.8789062,51.37167170475094
1126409678.8791504,54.640607902021486
1126409678.8793945,53.30368649862599
1126409678.8796387,55.92022407374985
1126409678.8798828,55.216755444682356
1126409678.880127,52.5461615287715
1126409678.880371,54.5750494613724
1126409678.8806152,54.419470099870445
1126409678.8808594,53.63019774311918
1126409678.8811035,53.42724010402772
1126409678.8813477,51.07328674601345
1126409678.8815918,48.514798912451774
1126409678.881836,47.40915000234552
1126409678.88208,43.6555222101285
1126409678.8823242,43.96318126857892
1126409678.8825684,41.96991136095101
1126409678.8828125,38.601976697398705
1126409678.8830566,37.13616977887977
1126409678.8833008,33.28931292050592
1126409678.883545,30.44336879771571
1126409678.883789,29.2882733613108
1126409678.8840332,26.87043289661707
1126409678.8842773,23.283604736188234
1126409678.8845215,21.574410940405336
1126409678.8847656,19.564079929190157
1126409678.8850098,17.945424280764268
1126409678.885254,12.559237001000557
1126409678.885498,10.394496278255456
1126409678.8857422,9.686124608760025
1126409678.8859863,5.810364454303484
1126409678.8862305,5.107527994520992
1126409678.8864746,2.2310301651719553
1126409678.8867188,-0.20080333969076608
1126409678.886963,-0.8146933011414715
1126409678.887207,-4.655201849020205
1126409678.8874512,-4.996432239564839
1126409678.8876953,-9.785976730346281
1126409678.8879395,-8.141081233171075
1126409678.8881836,-8.649475821487885
1126409678.8884277,-9.117422725986293
1126409678.8886719,-12.280415047263004
1126409678.888916,-13.856286403024018
1126409678.8891602,-14.07749249437442
1126409678.8894043,-15.680520143505218
1126409678.8896484,-15.99574906778168
1126409678.8898926,-14.083974018699442
1126409678.8901367,-16.044132357047957
1126409678.8903809,-15.937090585902178
1126409678.890625,-15.647038911989121
1126409678.8908691,-13.470629387319613
1126409678.8911133,-16.064319954914332
1126409678.8913574,-15.625742260491824
1126409678.8916016,-16.846372453407614
1126409678.8918457,-15.266589389246398
1126409678.8920898,-13.285835629960689
1126409678.892334,-13.377343596895875
1126409678.8925781,-13.162988804254926
1126409678.8928223,-12.273441018935335
1126409678.8930664,-12.55544435590699
1126409678.8933105,-12.275566635063003
1126409678.8935547,-10.890144428830494
1126409678.8937988,-9.671268354647987
1126409678.894043,-9.010070356097902
1126409678.894287,-5.922650710663255
1126409678.8945312,-7.759001600886455
1126409678.8947754,-6.036181912509963
1126409678.8950195,-7.05006605216829
1126409678.8952637,-4.998585895131316
1126409678.8955078,-3.202861289348702
1126409678.895752,-1.2778997293594414
1126409678.895996,-0.812152082654388
1126409678.8962402,-1.3500770975268848
1126409678.8964844,-1.7515621061823912
1126409678.8967285,-0.24608357637417955
1126409678.8969727,0.47124665790378706
1126409678.8972168,-2.0504583813557233
1126409678.897461,0.04950209307023403
1126409678.897705,2.2869559549903604
1126409678.8979492,2.597872898897675
1126409678.8981934,3.0831328718688082
1126409678.8984375,1.9008405014210223
1126409678.8986816,2.4272901126014466
1126409678.8989258,0.41827730673550906
1126409678.89917,1.3849044321635762
1126409678.899414,1.2685658176544636
1126409678.8996582,-0.04018054258098933
1126409678.8999023,0.49996507733611023
1126409678.9001465,2.103609084649699
1126409678.9003906,0.7308732084670266
1126409678.9006348,0.4808934265051815
1126409678.900879,-1.9444865077260047
1126409678.901123,-3.139678699656447
1126409678.9013672,-2.9649089653278438
1126409678.9016113,-4.138856307216104
1126409678.9018555,-3.1024676571819416
1126409678.9020996,-4.8533261468148075
1126409678.9023438,-3.994010959194988
1126409678.902588,-7.603045082897973
1126409678.902832,-5.516889994701817
1126409678.9030762,-7.072794658646631
1126409678.9033203,-8.940189622982425
1126409678.9035645,-7.000252561155817
1126409678.9038086,-8.609145745744744
1126409678.9040527,-7.902869995091337
1126409678.9042969,-9.245768247820525
1126409678.904541,-10.03352557123275
1126409678.9047852,-9.79048829388691
1126409678.9050293,-11.239592543226847
1126409678.9052734,-9.645802896780626
1126409678.9055176,-10.488829254796443
1126409678.9057617,-7.31711706300139
1126409678.9060059,-9.27065715124067
1126409678.90625,-10.27762853433746
1126409678.9064941,-9.317235905360912
1126409678.9067383,-8.226981669244227
1126409678.9069824,-8.205769711414758
1126409678.9072266,-9.20767278862155
1126409678.9074707,-7.550250065691803
1126409678.9077148,-6.296274157291981
1126409678.907959,-7.164751576675905
1126409678.9082031,-5.787426109172022
1126409678.9084473,-3.0732201058988378
1126409678.9086914,-5.461619581898507
1126409678.9089355,-4.404488848653731
1126409678.9091797,-3.001417080021378
1126409678.9094238,-2.512026220535976
1126409678.909668,-2.3269462998171786
1126409678.909912,-0.3887002277669723
1126409678.9101562,-1.5002213644351716
1126409678.9104004,0.28726927042135664
1126409678.9106445,1.8985068507223088
1126409678.9108887,1.1166013463963462
1126409678.9111328,3.7201927013293785
1126409678.911377,4.5764213491117225
1126409678.911621,4.471699342256984
1126409678.9118652,4.026353832350237
1126409678.9121094,5.1810572709291005
1126409678.9123535,4.895415190191808
1126409678.9125977,7.118800912142459
1126409678.9128418,6.017801209064156
1126409678.913086,6.802271621882288
1126409678.91333,8.304115302983908
1126409678.9135742,8.038755610587305
1126409678.9138184,3.6648223795778025
1126409678.9140625,7.429356576512044
1126409678.9143066,6.647214389771152
1126409678.9145508,7.027711832854783
1126409678.914795,8.168404777417397
1126409678.915039,7.337409098859279
1126409678.9152832,7.927816689404051
1126409678.9155273,7.241243403420662
1126409678.9157715,7.156294406319363
1126409678.9160156,5.039783208325849
1126409678.9162598,5.799471156096028
1126409678.916504,4.121616094024304
1126409678.916748,5.3330574881854425
1126409678.9169922,6.145585615919813
1126409678.9172363,5.9581866193090205
1126409678.9174805,5.586894627462
1126409678.9177246,3.250730389030954
1126409678.9179688,2.032846610743192
1126409678.918213,2.707928740216272
1126409678.918457,1.7471280437840924
1126409678.9187012,0.46373146724624026
1126409678.9189453,0.06821361087085205
1126409678.9191895,-1.3157578300373605
1126409678.9194336,-1.1773681203156778
1126409678.9196777,-2.4835130395659273
1126409678.9199219,-2.270310984744527
1126409678.920166,-3.78873238282798
1126409678.9204102,-5.100964491653328
1126409678.9206543,-2.865569554163651
1126409678.9208984,-6.593092523826284
1126409678.9211426,-3.5290807362304375
1126409678.9213867,-4.286344603619159
1126409678.9216309,-6.6849943904489235
1126409678.921875,-5.6316107465703915
1126409678.9221191,-6.441494928959006
1126409678.9223633,-6.766304811992829
1126409678.9226074,-5.053541454810739
1126409678.9228516,-6.703672295794516
1126409678.9230957,-7.676096157178182
1126409678.9233398,-6.264979794788708
1126409678.923584,-6.205918546635639
1126409678.9238281,-8.411448370022258
1126409678.9240723,-5.916778822910388
1126409678.9243164,-7.94003430924652
1126409678.9245605,-7.02094929902395
1126409678.9248047,-5.804476219508736
1126409678.9250488,-4.608303868183509
1126409678.925293,-2.070176560444415
1126409678.925537,-3.6690045174399915
1126409678.9257812,-5.077981993521219
1126409678.9260254,-1.957636712075335
1126409678.9262695,-2.3540470108456137
1126409678.9265137,-0.15048673442828267
1126409678.9267578,1.0172188914759763
1126409678.927002,-0.6751803916749494
1126409678.927246,1.6768634682597507
1126409678.9274902,1.7117770056190214
1126409678.9277344,3.8714458074852223
1126409678.9279785,5.932358787703548
1126409678.9282227,6.908150273298214
1126409678.9284668,7.330607462455021
1126409678.928711,9.025096997551838
1126409678.928955,10.540089714827415
1126409678.9291992,10.357619801759887
1126409678.9294434,12.024648394920522
1126409678.9296875,12.759600733665767
1126409678.9299316,14.360590945768887
1126409678.9301758,14.883192633240464
1126409678.93042,16.953888226247532
1126409678.930664,18.112609146112746
1126409678.9309082,19.34418861682348
1126409678.9311523,17.481859463877186
1126409678.9313965,20.525927555537383
1126409678.9316406,21.443429802542198
1126409678.9318848,19.798247452005562
1126409678.932129,20.74439667590876
1126409678.932373,22.357112685415213
1126409678.9326172,22.526719957076047
1126409678.9328613,22.981424952526694
1126409678.9331055,24.041318577766997
1126409678.9333496,23.151965421493227
1126409678.9335938,23.783597852698428
1126409678.933838,23.135805891388593
1126409678.934082,21.130242478069995
1126409678.9343262,21.390356250755975
1126409678.9345703,22.301169954836404
1126409678.9348145,20.689416562219726
1126409678.9350586,19.667837218667753
1126409678.9353027,17.584720215807966
1126409678.9355469,17.72511128012752
1126409678.935791,17.058372299064327
1126409678.9360352,15.18822632194514
1126409678.9362793,16.039264606715605
1126409678.9365234,13.352222594734613
1126409678.9367676,12.41314402013247
1126409678.9370117,10.728543430247893
1126409678.9372559,8.7392653564487
1126409678.9375,7.882492660558075
1126409678.9377441,7.9167858571761975
1126409678.9379883,4.460270844158243
1126409678.9382324,1.5363799892112704
1126409678.9384766,1.425182391443398
1126409678.9387207,-1.7285305975950718
1126409678.9389648,-3.419402023919671
1126409678.939209,-5.777516984227004
1126409678.9394531,-6.5533921740263175
1126409678.9396973,-8.424800633947246
1126409678.9399414,-7.168950404417316
1126409678.9401855,-9.490113366016281
1126409678.9404297,-12.342996408560785
1126409678.9406738,-15.066531343765876
1126409678.940918,-15.130763834311383
1126409678.941162,-19.866954965423258
1126409678.9414062,-19.44276625369465
1126409678.9416504,-23.704039942159806
1126409678.9418945,-25.134314618246215
1126409678.9421387,-25.943904423725765
1126409678.9423828,-26.514257699784462
1126409678.942627,-28.18622533469467
1126409678.942871,-29.636144041015708
1126409678.9431152,-32.876701204657664
1126409678.9433594,-32.52234797730472
1126409678.9436035,-33.04963304929852
1126409678.9438477,-35.343550038781025
1126409678.9440918,-35.186945854481266
1126409678.944336,-36.67704371432621
1126409678.94458,-37.364027083489106
1126409678.9448242,-39.103366810408865
1126409678.9450684,-40.278971763564236
1126409678.9453125,-41.31847761539755
1126409678.9455566,-41.385162631360345
1126409678.9458008,-42.99934490392654
1126409678.946045,-43.18403192727473
1126409678.946289,-44.07098777581609
1126409678.9465332,-44.79586071459157
1126409678.9467773,-43.3034693582041
1126409678.9470215,-43.05749756369346
1126409678.9472656,-44.82603100219057
1126409678.9475098,-43.52104515746147
1126409678.947754,-41.629296755264065
1126409678.947998,-42.34399499118734
1126409678.9482422,-39.51899017496479
1126409678.9484863,-40.34924919935715
1126409678.9487305,-39.1003708415697
1126409678.9489746,-33.406019617857545
1126409678.9492188,-34.68567542240667
1126409678.949463,-32.30778361700155
1126409678.949707,-31.995550254784447
1126409678.9499512,-27.80069184900198
1126409678.9501953,-27.200580757759777
1126409678.9504395,-23.576355318394484
1126409678.9506836,-21.924902079366362
1126409678.9509277,-20.564209443176924
1126409678.9511719,-17.11312588044065
1126409678.951416,-11.379866179478464
1126409678.9516602,-9.434048801443046
1126409678.9519043,-6.536132572080009
1126409678.9521484,-3.5870676159581794
1126409678.9523926,0.06654066971311225
1126409678.9526367,1.493783114705916
1126409678.9528809,6.401493115516733
1126409678.953125,9.885633794754138
1126409678.9533691,13.898861560502304
1126409678.9536133,17.3086903884742
1126409678.9538574,20.669366506678532
1126409678.9541016,23.56475201072112
1126409678.9543457,27.775730254922255
1126409678.9545898,31.484984467928594
1126409678.954834,34.655176555492055
1126409678.9550781,36.38343358930916
1126409678.9553223,38.990817587351046
1126409678.9555664,41.081115593193246
1126409678.9558105,45.132390557553215
1126409678.9560547,49.09105830350976
1126409678.9562988,50.79655720909827
1126409678.956543,55.38244472141075
1126409678.956787,56.64459222254135
1126409678.9570312,58.96994919582951
1126409678.9572754,61.22875574253148
1126409678.9575195,63.21088466775321
1126409678.9577637,62.39146960147975
1126409678.9580078,67.96763276437983
1126409678.958252,67.54446770975127
1126409678.958496,69.39943743855997
1126409678.9587402,69.16738268140487
1126409678.9589844,69.64315104677242
1126409678.9592285,70.33909982871434
1126409678.9594727,69.73353678897737
1126409678.9597168,67.76852089497109
1126409678.959961,68.46593754956227
1126409678.960205,67.5872587101658
1126409678.9604492,63.96381289364423
1126409678.9606934,65.04088456569264
1126409678.9609375,62.27971988670934
1126409678.9611816,58.765706498187804
1126409678.9614258,54.4866029191752
1126409678.96167,51.94830140950513
1126409678.961914,48.94100118105045
1126409678.9621582,45.087643023971424
1126409678.9624023,41.921109004361035
1126409678.9626465,36.71129559822867
1126409678.9628906,32.446614796183894
1126409678.9631348,25.719382907865786
1126409678.963379,20.689803784905173
1126409678.963623,15.871269999276118
1126409678.9638672,9.812500130470806
1126409678.9641113,5.460541851255274
1126409678.9643555,-1.6232881099948508
1126409678.9645996,-8.791468524066278
1126409678.9648438,-12.02731982553947
1126409678.965088,-19.03667255349516
1126409678.965332,-25.328694264454068
1126409678.9655762,-30.49707111684262
1126409678.9658203,-35.66193561841153
1126409678.9660645,-40.68371902315727
1126409678.9663086,-47.28774617516188
1126409678.9665527,-51.81595683512151
1126409678.9667969,-57.132566895951236
1126409678.967041,-61.20441450331105
1126409678.9672852,-62.81036874692943
1126409678.9675293,-66.0406937483435
1126409678.9677734,-69.57660487658127
1126409678.9680176,-70.66244529207233
1126409678.9682617,-72.60374379482471
1126409678.9685059,-70.34545819033961
1126409678.96875,-70.17214383513385
1126409678.9689941,-69.11164572930456
1126409678.9692383,-68.84315421222138
1126409678.9694824,-67.87265518931788
1126409678.9697266,-64.41701611033756
1126409678.9699707,-62.24895531544493
1126409678.9702148,-59.794916310561675
1126409678.970459,-56.0337116978035
1126409678.9707031,-53.37878819442671
1126409678.9709473,-49.28436663877746
1126409678.9711914,-45.85471791221707
1126409678.9714355,-45.201318260734794
1126409678.9716797,-42.08222839500809
1126409678.9719238,-38.38111534817634
1126409678.972168,-35.00964959635936
1126409678.972412,-32.39759296585388
1126409678.9726562,-29.52546375217098
1126409678.9729004,-28.14593122627702
1126409678.9731445,-25.07248662562075
1126409678.9733887,-24.12599636689433
1126409678.9736328,-19.817890639989333
1126409678.973877,-17.02203652939691
1126409678.974121,-13.566688580619006
1126409678.9743652,-11.940823535254472
1126409678.9746094,-7.073581536295132
1126409678.9748535,-5.154403204690748
1126409678.9750977,-1.767907545052397
1126409678.9753418,-0.778382176210561
1126409678.975586,3.126526137685352
1126409678.97583,4.8211593137052615
1126409678.9760742,5.596041287395076
1126409678.9763184,7.152513752882356
1126409678.9765625,9.079168656735021
1126409678.9768066,13.26869122743109
1126409678.9770508,16.374526509968394
1126409678.977295,16.154323763889014
1126409678.977539,18.559146390713735
1126409678.9777832,19.91752279290819
1126409678.9780273,22.46543614550888
1126409678.9782715,23.43755809276548
1126409678.9785156,25.132934458846456
1126409678.9787598,27.55621541878342
1126409678.979004,30.443943388718996
1126409678.979248,31.89153125072203
1126409678.9794922,31.914218646122183
1126409678.9797363,33.57941576332323
1126409678.9799805,34.55264876556394
1126409678.9802246,35.717093971112796
1126409678.9804688,35.02924098206795
1126409678.980713,36.57458775658653
1126409678.980957,37.07125546331538
1126409678.9812012,36.39298541394478
1126409678.9814453,38.224328626810916
1126409678.9816895,36.24758247351752
1126409678.9819336,35.624138622252225
1126409678.9821777,34.02044667470858
1126409678.9824219,33.81653399172221
1126409678.982666,33.17127041336085
1126409678.9829102,31.88665541083032
1126409678.9831543,31.65079248433693
1126409678.9833984,29.852936524253888
1126409678.9836426,29.51113737803603
1126409678.9838867,25.370251756080687
1126409678.9841309,25.452639080267087
1126409678.984375,21.94416225562483
1126409678.9846191,20.69689277270884
1126409678.9848633,20.395809583642443
1126409678.9851074,17.365796331807456
1126409678.9853516,14.357933653306029
1126409678.9855957,12.631066931692386
1126409678.9858398,12.956354635689477
1126409678.986084,9.213238183996362
1126409678.9863281,7.559134603295355
1126409678.9865723,5.1192362710634844
1126409678.9868164,3.5949393204687943
1126409678.9870605,1.43858445873456
1126409678.9873047,-1.5358906043517166
1126409678.9875488,-1.7466279262877529
1126409678.987793,-3.2862405370807344
1126409678.988037,-4.114669515874267
1126409678.9882812,-7.657296270498694
1126409678.9885254,-7.272789965619702
1126409678.9887695,-8.617936266981149
1126409678.9890137,-11.056182553226163
1126409678.9892578,-13.35850795994033
1126409678.989502,-13.328460580059105
1126409678.989746,-13.638434260820812
1126409678.9899902,-15.207530283806861
1126409678.9902344,-14.2023729523547
1126409678.9904785,-16.556638574202495
1126409678.9907227,-16.05728414575377
1126409678.9909668,-17.849331030148395
1126409678.991211,-19.019120448276112
1126409678.991455,-17.150516616649657
1126409678.9916992,-16.311944149136334
1126409678.9919434,-17.45174220477546
1126409678.9921875,-15.926380899662622
1126409678.9924316,-18.413459791361138
1126409678.9926758,-17.450587311443385
1126409678.99292,-16.819687385210642
1126409678.993164,-14.67838487806351
1126409678.9934082,-14.862200185184838
1126409678.9936523,-14.087305334028677
1126409678.9938965,-14.8378704460439
1126409678.9941406,-13.520532672352806
1126409678.9943848,-13.69857885463373
1126409678.994629,-13.426548860611012
1126409678.994873,-11.008004182851499
1126409678.9951172,-13.12514527980496
1126409678.9953613,-11.016247517842308
1126409678.9956055,-7.770527011674263
1126409678.9958496,-8.467453819344891
1126409678.9960938,-7.7828500255231585
1126409678.996338,-6.012246569331904
1126409678.996582,-7.0970787949833145
1126409678.9968262,-5.7181808343402585
1126409678.9970703,-3.919251930602933
1126409678.9973145,-3.899398855548543
1126409678.9975586,-1.5797719423096563
1126409678.9978027,-0.8273399193137834
1126409678.9980469,0.967766639690006
1126409678.998291,1.8061933331839897
1126409678.9985352,2.375402178342637
1126409678.9987793,3.272768290669105
1126409678.9990234,2.9278507294417495
1126409678.9992676,2.269696411644993
1126409678.9995117,3.830608104600156
1126409678.9997559,4.711790221449395
1126409679.0,5.809439998339093
1126409679.0002441,5.213349642096778
1126409679.0004883,5.777246103361655
1126409679.0007324,4.783699592869836
1126409679.0009766,5.769230762760676
1126409679.0012207,7.387597453390782
1126409679.0014648,5.375668659710192
1126409679.001709,5.332209746454051
1126409679.0019531,7.615917294629969
1126409679.0021973,6.306519048245731
1126409679.0024414,8.53025310596009
1126409679.0026855,6.003883907547852
1126409679.0029297,4.983522509488243
1126409679.0031738,5.616128783438478
1126409679.003418,5.08516752635668
1126409679.003662,4.650833940455326
1126409679.0039062,3.6137990220310243
1126409679.0041504,4.250908885045459
1126409679.0043945,2.876663379661817
1126409679.0046387,2.063706548302366
1126409679.0048828,2.579785705388333
1126409679.005127,0.12495231355360081
1126409679.005371,0.9482153619391707
1126409679.0056152,2.5814173267116414
1126409679.0058594,1.7371699556123583
1126409679.0061035,1.884401266500524
1126409679.0063477,0.6676639569671822
1126409679.0065918,-0.003151332010775007
1126409679.006836,-2.1236018537998134
1126409679.00708,-0.6067895056842664
1126409679.0073242,1.2389768971436377
1126409679.0075684,1.450350426392765
1126409679.0078125,-1.344768053068266
1126409679.0080566,0.2996519417894754
1126409679.0083008,-1.8617711524774
1126409679.008545,-0.8942134547523148
1126409679.008789,0.0456726435575327
1126409679.0090332,-0.6841654004377188
1126409679.0092773,-0.40563534167685017
1126409679.0095215,3.2797245175675895
1126409679.0097656,0.5760013197389174
1126409679.0100098,0.8813569587922908
1126409679.010254,2.757007784481818
1126409679.010498,0.3573943262971831
1126409679.0107422,1.8838782457055991
1126409679.0109863,2.809045279337325
1126409679.0112305,3.602087046970331
1126409679.0114746,3.1565562882191927
1126409679.0117188,3.1172516324722923
1126409679.011963,4.75326313207871
1126409679.012207,4.278728561086744
1126409679.0124512,3.2095867174056503
1126409679.0126953,4.359712264503023
1126409679.0129395,2.7373543642869835
1126409679.0131836,2.571584060042598
1126409679.0134277,3.986316080085276
1126409679.0136719,5.387643738932912
1126409679.013916,5.788398756439856
1126409679.0141602,3.839236155489915
1126409679.0144043,3.4078068228749294
1126409679.0146484,4.47104479243964
1126409679.0148926,3.444111383769523
1126409679.0151367,2.4598961692128123
1126409679.0153809,2.5195179203873894
1126409679.015625,3.277722582758977
1126409679.0158691,3.4243734773130394
1126409679.0161133,2.145382259487897
1126409679.0163574,0.42623703904066546
1126409679.0166016,0.6684057783133491
1126409679.0168457,-0.30532635602463704
1126409679.0170898,-1.0700373022037417
1126409679.017334,1.3506876875413063
1126409679.0175781,0.44376847870914443
1126409679.0178223,-1.357251935215728
1126409679.0180664,-1.930176032713899
1126409679.0183105,-3.1502345635155122
1126409679.0185547,-5.2732120089085015
1126409679.0187988,-5.16323936878001
1126409679.019043,-3.7245318071524474
1126409679.019287,-5.973578724292424
1126409679.0195312,-4.130459762486011
1126409679.0197754,-4.912116761104309
1126409679.0200195,-6.601617652985628
1126409679.0202637,-8.326200931771979
1126409679.0205078,-9.306298876412445
1126409679.020752,-8.843497631493705
1126409679.020996,-9.254838544391154
1126409679.0212402,-9.272037006247132
1126409679.0214844,-11.137173126613735
1126409679.0217285,-8.811417979430907
1126409679.0219727,-9.730084485936041
1126409679.0222168,-9.616595629262205
1126409679.022461,-10.91943442367427
1126409679.022705,-10.573925633329283
1126409679.0229492,-13.508426675323985
1126409679.0231934,-10.815434083438072
1126409679.0234375,-10.505769401695812
1126409679.0236816,-11.634408419064625
1126409679.0239258,-12.310027064079218
1126409679.02417,-13.364548237290855
1126409679.024414,-11.997200739444818
1126409679.0246582,-11.55695585037067
1126409679.0249023,-11.211917924856422
1126409679.0251465,-9.39299826221726
1126409679.0253906,-10.783714077675748
1126409679.0256348,-10.591879285005625
1126409679.025879,-11.168266567338991
1126409679.026123,-10.023079534612712
1126409679.0263672,-8.598445732349248
1126409679.0266113,-7.829401748806743
1126409679.0268555,-7.629362851949305
1126409679.0270996,-7.230213885390399
1126409679.0273438,-4.922071337956701
1126409679.027588,-4.885658970469781
1126409679.027832,-5.057918748118079
1126409679.0280762,-3.412963684015167
1126409679.0283203,-1.9395803939377063
1126409679.0285645,-0.9842054558879029
1126409679.0288086,0.2736074342067761
1126409679.0290527,2.403356449796898
1126409679.0292969,1.9421022444343883
1126409679.029541,1.9274735561456073
1126409679.0297852,1.0969920729479816
1126409679.0300293,2.461983965038462
1126409679.0302734,5.525023284797012
1126409679.0305176,5.651899538486974
1126409679.0307617,5.61190872478886
1126409679.0310059,8.856636166605048
1126409679.03125,8.428552615217502
1126409679.0314941,6.873687595457599
1126409679.0317383,8.906164757479289
1126409679.0319824,9.43306782356993
1126409679.0322266,9.199550684746924
1126409679.0324707,10.859334430979663
1126409679.0327148,11.47262308618925
1126409679.032959,11.345293437556519
1126409679.0332031,12.523337565531968
1126409679.0334473,11.598721364950908
1126409679.0336914,13.214823549519558
1126409679.0339355,13.63868448093406
1126409679.0341797,12.637521232698724
1126409679.0344238,13.21914744453056
1126409679.034668,12.740451667298144
1126409679.034912,13.844309859759298
1126409679.0351562,12.245776709926895
1126409679.0354004,13.603348280067937
1126409679.0356445,10.937203064408846
1126409679.0358887,10.761373360140944
1126409679.0361328,12.087841236637457
1126409679.036377,9.549414774687381
1126409679.036621,12.032654112026915
1126409679.0368652,9.1960429904821
1126409679.0371094,8.859965362597013
1126409679.0373535,10.590784348821005
1126409679.0375977,8.21191967040869
1126409679.0378418,7.745457472520131
1126409679.038086,8.929161505863002
1126409679.03833,7.479144800197457
1126409679.0385742,8.868769483115987
1126409679.0388184,8.506940649485031
1126409679.0390625,6.6594146709751065
1126409679.0393066,5.655575428306695
1126409679.0395508,6.210856002459458
1126409679.039795,5.0552058036669925
1126409679.040039,5.3183609705807875
1126409679.0402832,5.4370978117321105
1126409679.0405273,5.662466829875968
1126409679.0407715,2.151187877072984
1126409679.0410156,4.594065062411723
1126409679.0412598,1.8019297949294526
1126409679.041504,3.6788596832591525
1126409679.041748,2.7096472042380095
1126409679.0419922,2.0710170570700495
1126409679.0422363,3.1032776025313855
1126409679.0424805,3.015579343160895
1126409679.0427246,2.458101630644322
1126409679.0429688,1.70511535297175
1126409679.043213,3.0791860017855814
1126409679.043457,1.4660601094758292
1126409679.0437012,0.7636814383729912
1126409679.0439453,0.584039021254701
1126409679.0441895,2.9180444653393067
1126409679.0444336,2.580152282235195
1126409679.0446777,1.193841609675412
1126409679.0449219,1.7411656431190234
1126409679.045166,-0.14740831980645225
1126409679.0454102,0.5159671041256013
1126409679.0456543,2.3925988890158507
1126409679.0458984,2.091944625983336
1126409679.0461426,2.831254544266883
1126409679.0463867,1.9840768229958983
1126409679.0466309,2.2793906848614327
1126409679.046875,2.8240661710788215
1126409679.0471191,0.7915540294017466
1126409679.0473633,2.5395856791422267
1126409679.0476074,0.3201377979448052
1126409679.0478516,1.3946777146074203
1126409679.0480957,3.0845104832720565
1126409679.0483398,1.4176466697506631
1126409679.048584,-0.56760158322832
1126409679.0488281,-0.42754673271413685
1126409679.0490723,1.0306638613309507
1126409679.0493164,0.9872213516138488
1126409679.0495605,1.2187746909308927
1126409679.0498047,-0.3145448639876471
1126409679.0500488,-0.328905214961188
1126409679.050293,-0.3715712802078472
1126409679.050537,-0.492312296361778
1126409679.0507812,-1.941574322948101
1126409679.0510254,-0.6533374415917872
1126409679.0512695,-3.335022473998656
1126409679.0515137,-0.7883937749612246
1126409679.0517578,-1.5768508625532187
1126409679.052002,-1.5718100792771115
1126409679.052246,-5.368800126410106
1126409679.0524902,-4.870334519746559
1126409679.0527344,-4.201569086585636
1126409679.0529785,-3.745593085435055
1126409679.0532227,-4.056538668043618
1126409679.0534668,-5.637902298579971
1126409679.053711,-4.722214448610572
1126409679.053955,-7.754917853502895
1126409679.0541992,-9.062489772775358
1126409679.0544434,-6.062860587523947
1126409679.0546875,-6.942865470514095
1126409679.0549316,-8.978108342851288
1126409679.0551758,-8.67447071227686
1126409679.05542,-8.548912197952015
1126409679.055664,-7.587284611544365
1126409679.0559082,-8.150710913694372
1126409679.0561523,-9.375665282650097
1126409679.0563965,-8.318875673644035
1126409679.0566406,-7.166218144530133
1126409679.0568848,-9.520117567335397
1126409679.057129,-8.496062984492658
1126409679.057373,-9.787528241508191
1126409679.0576172,-10.801018091982638
1126409679.0578613,-10.743943043556202
1126409679.0581055,-12.456408427524877
1126409679.0583496,-10.484203044172025
1126409679.0585938,-10.107141977020556
1126409679.058838,-11.84643012970832
1126409679.059082,-9.989727081663633
1126409679.0593262,-10.21864670501779
1126409679.0595703,-11.854947218608066
1126409679.0598145,-11.469236908852798
1126409679.0600586,-10.834606032634689
1126409679.0603027,-11.688714116052338
1126409679.0605469,-12.875283064254152
1126409679.060791,-13.251505072463251
1126409679.0610352,-12.730840757549439
